Ville	codepost	population	jeunes	parent	chomage	revenu	maison	cosmopolite	medecin	sports	taxe	loyer	-30 ans	-14ans	Chômage	Revenu médian	Logement (maison)	Etrangers	Sports	Taxe fonciere	Ordure	Loyer	codepost	médecins
Artas	38440	1762	0,28	0,5	0,67	0,34	0,86	0,05	0,7	0,18	0,72	0,54	29,08%	21,82%	4,92%	20827	85,81%	0,90%	6	14,01	0	9,9	38440	1700
Les Avenières	38630	5583	0,32	0,46	0,39	0,24	0,78	0,2	0,62	0,13	0,63	0,63	30,19%	21,19%	9,13%	18401	77,70%	3,89%	14	17,83	4,12	9,3	38630	2099
Badinières	38300	632	0,19	0,76	0,6	0,34	0,92	0,16	0,61	0,25	0,38	0,54	26,53%	25,95%	5,98%	20840	91,56%	3,06%	3	14,19	8,6	9,9	38300	2190
La Balme-les-Grottes	38390	945	0,22	0,66	0,59	0,35	0,78	0,07	0,74	0,22	0,33	0,54	27,36%	24,32%	6,07%	21156	78,20%	1,41%	4	15,26	10,22	9,9	38390	1448
La Bâtie-Montgascon	38110	1869	0,21	0,5	0,43	0,28	0,82	0,12	0,68	0,11	0,56	0,54	27,04%	21,71%	8,48%	19330	82,18%	2,28%	4	21,58	7,57	9,9	38110	1805
Beauvoir-de-Marc	38440	1094	0,27	0,46	0,7	0,37	0,95	0,11	0,72	0,15	0,48	0,54	28,77%	21,16%	4,45%	21693	95,26%	2,11%	3	23,07	10,49	9,9	38440	1547
Belmont	38690	505	0,2	0,89	0,5	0,18	0,94	0,04	0,84	0,33	0,37	0,54	26,78%	27,86%	7,50%	16745	94,05%	0,86%	3	13,63	8,6	9,9	38690	881
Biol	38690	1477	0,31	0,4	0,59	0,28	0,91	0,06	0,84	0,14	0,87	0,54	29,96%	20,16%	6,17%	19346	91,01%	1,12%	4	21,7	0	9,9	38690	881
Bonnefamille	38090	1059	0,17	0,52	0,7	0,45	0,95	0,06	0,74	0,05	0,75	0,54	25,86%	22,04%	4,44%	23663	94,66%	1,18%	1	15,48	0	9,9	38090	1459
Le Bouchage	38510	599	0,44	0,32	0,56	0,23	0,97	0,15	0,62	0,35	0,41	0,54	33,61%	18,91%	6,50%	18043	96,56%	2,87%	4	16	8,6	9,9	38510	2099
Bourgoin-Jallieu	38300	27459	0,47	0,35	0,21	0,21	0,28	0,55	0,75	0,06	0,25	0,54	34,52%	19,36%	11,84%	17577	27,82%	10,71%	30	11,73	10,49	9,9	38300	1405
Bourgoin-Jallieu	38317	27459	0,47	0,35	0,21	0,21	0,28	0,55	0,75	0,06	0,25	0,54	34,52%	19,36%	11,84%	17577	27,82%	10,71%	30	11,73	10,49	9,9	38317	1405
Bouvesse-Quirieu	38390	1494	0,26	0,61	0,48	0,27	0,92	0,09	0,75	0,25	0,18	0,54	28,49%	23,58%	7,78%	18957	92,24%	1,73%	7	10,47	11,65	9,9	38390	1404
Brangues	38510	611	0,18	0,59	0,49	0,24	0,96	0,03	0,75	0,17	0,26	0,54	26,17%	23,14%	7,67%	18275	95,52%	0,50%	2	17,66	13,31	9,9	38510	1404
Cessieu	38110	2731	0,28	0,47	0,53	0,32	0,86	0,15	0,87	0,13	0,33	0,68	29,22%	21,32%	6,99%	20339	86,47%	2,88%	7	13,68	9,5	9	38110	700
Chamagnieu	38460	1510	0,19	0,57	0,64	0,48	0,91	0,06	0,86	0,28	0,34	0,54	26,60%	22,89%	5,41%	24566	90,55%	1,22%	8	12,48	8,6	9,9	38460	800
Champier	38260	1313	0,27	0,56	0,39	0,23	0,88	0,14	0,61	0,2	0,44	0,54	28,74%	22,76%	9,07%	18056	88,23%	2,74%	5	22,08	10,9	9,9	38260	2190
La Chapelle-de-la-Tour	38110	1744	0,2	0,56	0,69	0,38	0,97	0,17	0,69	0,12	0,44	0,54	26,75%	22,69%	4,62%	21824	96,72%	3,35%	4	19,05	9,5	9,9	38110	1728
Charantonnay	38790	1919	0,14	0,59	0,74	0,38	0,93	0,05	0,64	0,16	0,29	0,54	25,11%	23,20%	3,88%	21814	93,16%	0,91%	6	13,5	10,46	9,9	38790	1985
Charette	38390	477	0,02	0,84	0,67	0,24	0,94	0,11	0,71	0,33	0,19	0,54	21,56%	27,08%	4,89%	18306	94,19%	2,06%	3	16,93	14,5	9,9	38390	1614
Charvieu-Chavagneux	38230	8336	0,3	0,61	0,31	0,25	0,67	0,43	0,77	0,1	0,61	0,65	29,80%	23,55%	10,34%	18432	67,36%	8,34%	16	24,54	8	9,2	38230	1284
Chasse-sur-Rhône	38670	5620	0,29	0,6	0,32	0,24	0,59	0,39	0,53	0,09	0,81	0,74	29,33%	23,35%	10,22%	18336	58,86%	7,47%	9	18,37	0	8,6	38670	2633
Châteauvilain	38300	684	0,15	0,59	0,65	0,38	0,92	0,1	0,84	0,32	0,44	0,54	25,27%	23,26%	5,24%	21989	92,43%	1,86%	4	13,12	6,5	9,9	38300	881
Châtonnay	38440	1999	0,26	0,49	0,63	0,26	0,79	0,07	0,53	0,16	0,64	0,54	28,46%	21,58%	5,48%	18904	79,25%	1,27%	6	24,9	7,41	9,9	38440	2602
Chavanoz	38230	4387	0,34	0,58	0,31	0,27	0,73	0,48	0,61	0,12	0,91	0,65	30,81%	23,08%	10,32%	19011	73,08%	9,36%	10	23,85	0	9,2	38230	2163
Chélieu	38730	693	0,24	0,56	0,73	0,32	0,96	0,08	0,64	0,31	0,17	0,54	27,99%	22,75%	3,96%	20247	95,60%	1,51%	4	9,94	11,65	9,9	38730	1998
Chèzeneuve	38300	523	0,15	0,63	0,74	0,46	0,96	0,04	0,81	0,2	0,37	0,54	25,45%	23,81%	3,88%	24007	96,00%	0,80%	2	17,64	10,52	9,9	38300	1056
Chozeau	38460	1087	0,12	0,6	0,69	0,45	0,98	0,03	0,66	0,29	0,45	0,54	24,62%	23,38%	4,67%	23779	98,41%	0,57%	6	15,18	7,37	9,9	38460	1874
Chuzelles	38200	2057	0,33	0,37	0,64	0,5	0,93	0,09	0,81	0,07	0,44	0,54	30,51%	19,76%	5,34%	25075	92,90%	1,71%	3	16,3	8	9,9	38200	1074
Corbelin	38630	2224	0,36	0,37	0,43	0,26	0,84	0,13	0,68	0,14	0,63	0,54	31,45%	19,73%	8,54%	18670	84,36%	2,50%	6	19,62	4,93	9,9	38630	1805
Courtenay	38510	1270	0,14	0,65	0,52	0,31	0,95	0,09	0,71	0,21	0,47	0,54	25,16%	24,20%	7,20%	20208	94,70%	1,74%	5	18,61	8,53	9,9	38510	1614
Crachier	38300	485	0,21	0,38	0,69	0,4	0,96	0,03	0,81	0,22	0,35	0,54	27,00%	19,87%	4,69%	22419	95,90%	0,63%	2	13,9	9,1	9,9	38300	1056
Crémieu	38460	3400	0,37	0,34	0,43	0,3	0,47	0,32	0,66	0,26	0,4	0,72	31,72%	19,24%	8,50%	19727	46,54%	6,26%	17	13	7,55	8,7	38460	1874
Creys-Mépieu	38510	1541	0,21	0,59	0,5	0,3	0,92	0,17	0,71	0,14	0,46	0,54	27,12%	23,17%	7,47%	19736	92,14%	3,24%	4	20,43	9,54	9,9	38510	1614
Culin	38300	706	0,1	0,72	0,78	0,39	0,95	0,06	0,75	0,3	0,28	0,54	23,98%	25,30%	3,26%	22247	94,90%	1,21%	4	11,95	9,89	9,9	38300	1405
Diémoz	38790	2723	0,32	0,43	0,66	0,39	0,87	0,09	0,74	0,16	0,55	0,54	30,20%	20,72%	5,02%	22281	87,12%	1,71%	8	16,4	5,3	9,9	38790	1459
Dizimieu	38460	716	0,09	0,59	0,71	0,44	1	0,11	0,66	0,16	0,44	0,54	23,76%	23,16%	4,33%	23449	99,62%	2,15%	2	16,25	8	9,9	38460	1874
Doissin	38730	884	0,15	0,67	0,58	0,28	0,93	0,07	0,84	0,24	0,25	0,54	25,38%	24,38%	6,24%	19418	92,56%	1,39%	4	13,94	11,64	9,9	38730	881
Dolomieu	38110	3101	0,22	0,48	0,63	0,32	0,95	0,07	0,72	0,17	0,42	0,68	27,34%	21,47%	5,50%	20347	94,90%	1,36%	10	14,21	7,56	9	38110	1556
Domarin	38300	1473	0,42	0,35	0,56	0,45	0,8	0,16	0,96	0,22	0,49	0,54	33,10%	19,47%	6,59%	23583	79,76%	3,01%	6	21,73	9,55	9,9	38300	234
Eclose	38300	727	0,26	0,42	0,61	0,27	0,95	0,09	0,61	0,14	0,61	0,54	28,59%	20,56%	5,78%	18946	95,09%	1,83%	2	16,86	4,12	9,9	38300	2190
Les Éparres	38300	947	0,32	0,41	0,6	0,29	0,84	0,21	0,71	0,17	0,56	0,54	30,40%	20,36%	5,94%	19467	83,97%	4,02%	3	25,76	9,7	9,9	38300	1616
Faverges-de-la-Tour	38110	1291	0,26	0,51	0,62	0,36	0,94	0,09	0,68	0,28	0,34	0,54	28,43%	21,99%	5,69%	21507	93,73%	1,76%	7	12,51	8,6	9,9	38110	1805
Flachères	38690	520	0,11	0,71	0,47	0,29	0,95	0,05	0,61	0,41	0,37	0,54	24,12%	25,05%	7,90%	19492	95,35%	0,98%	4	14,24	8,7	9,9	38690	2190
Four	38080	1232	0,29	0,49	0,62	0,43	0,85	0,06	0,81	0,13	0,9	0,54	29,40%	21,65%	5,65%	23205	84,92%	1,10%	3	23,05	0	9,9	38080	1056
Frontonas	38290	2018	0,22	0,55	0,71	0,47	0,98	0,07	0,83	0,16	0,58	0,54	27,35%	22,59%	4,34%	24190	97,64%	1,28%	6	25,79	9,2	9,9	38290	958
Granieu	38490	466	0,14	0,79	0,42	0,26	0,92	0,1	0,72	0	0,56	0,54	25,16%	26,43%	8,68%	18860	91,82%	1,95%	0	17,3	5,65	9,9	38490	1550
Grenay	38540	1559	0,3	0,62	0,6	0,4	0,87	0,13	0,73	0,27	0,08	0,54	29,73%	23,68%	5,94%	22347	87,42%	2,55%	8	11,1	14,5	9,9	38540	1509
Heyrieux	38540	4750	0,37	0,37	0,48	0,39	0,73	0,11	0,74	0,21	0,41	0,47	31,62%	19,75%	7,83%	22030	72,83%	2,05%	19	19,32	10,28	10,4	38540	1459
Hières-sur-Amby	38118	1221	0,35	0,53	0,41	0,26	0,88	0,24	0,87	0,26	0,18	0,54	31,18%	22,21%	8,77%	18668	87,58%	4,57%	6	12,57	12,7	9,9	38118	717
L'Isle-d'Abeau	38080	16314	0,17	0,98	0,19	0,19	0,58	0,27	0,68	0,09	0,57	0,62	25,96%	29,78%	12,05%	17047	57,93%	5,23%	29	25,8	9,54	9,4	38080	1785
Janneyrias	38280	1578	0,29	0,42	0,55	0,4	0,84	0,2	0,72	0,13	0,43	0,54	29,49%	20,51%	6,69%	22362	83,81%	3,91%	4	18	9,2	9,9	38280	1555
Leyrieu	38460	786	0,15	0,63	0,58	0,36	0,94	0,16	0,66	0,21	0,67	0,54	25,38%	23,76%	6,31%	21493	93,62%	3,17%	3	11,32	0	9,9	38460	1874
Lieudieu	38440	340	0,21	0,63	0,51	0,24	1	0,17	0,72	0,33	0,37	0,54	27,10%	23,87%	7,35%	18222	100,00%	3,23%	2	16,31	9,83	9,9	38440	1547
Luzinay	38200	2204	0,27	0,47	0,69	0,5	0,92	0,06	0,59	0,16	0,52	0,54	28,76%	21,28%	4,67%	24908	92,46%	1,24%	7	21,79	8,86	9,9	38200	2316
Maubec	38300	1738	0,34	0,47	0,65	0,48	0,91	0,1	0,75	0,06	0,43	0,54	30,89%	21,28%	5,20%	24479	91,40%	2,00%	2	18,62	9,54	9,9	38300	1405
Meyrié	38300	1085	0,27	0,53	0,6	0,53	0,92	0,04	0,67	0,3	0,62	0,54	28,86%	22,20%	5,98%	25691	91,77%	0,68%	6	8,83	0	9,9	38300	1847
Meyrieu-les-Étangs	38440	943	0,17	0,51	0,64	0,37	0,94	0,01	0,72	0,41	0,36	0,54	25,92%	21,98%	5,30%	21696	93,95%	0,23%	7	11,86	7,91	9,9	38440	1547
Meyssiès	38440	606	0,28	0,49	0,62	0,32	0,96	0,09	0,49	0,08	0,53	0,54	29,07%	21,59%	5,63%	20349	96,47%	1,66%	1	17,31	6,32	9,9	38440	2866
Moidieu-Détourbe	38440	1855	0,18	0,57	0,65	0,39	0,94	0,11	0,81	0,17	0,43	0,54	26,31%	22,86%	5,19%	22104	93,80%	2,07%	6	17,9	9,1	9,9	38440	1035
Montagnieu	38110	989	0,22	0,67	0,72	0,34	0,92	0,04	0,86	0,38	0,42	0,54	27,39%	24,52%	4,13%	20798	92,30%	0,73%	7	14,32	7,61	9,9	38110	793
Montalieu-Vercieu	38390	3265	0,28	0,8	0,3	0,2	0,69	0,15	0,71	0,21	0,23	0,54	29,24%	26,50%	10,43%	17246	69,20%	2,92%	13	14,12	12,25	9,9	38390	1614
Montcarra	38890	505	0,09	0,72	0,63	0,36	0,97	0,05	0,63	0,21	0,23	0,54	23,79%	25,31%	5,52%	21343	96,63%	1,05%	2	15,31	12,75	9,9	38890	2070
Montrevel	38690	473	0,19	0,47	0,63	0,26	0,97	0,11	0,33	0,33	0,42	0,54	26,68%	21,32%	5,56%	18781	96,78%	2,17%	3	11,83	6,5	9,9	38690	3758
Moras	38460	499	0,18	0,59	0,5	0,43	0,97	0,04	0,66	0,32	0,38	0,54	26,16%	23,17%	7,52%	23100	97,29%	0,80%	3	10,11	6,49	9,9	38460	1874
Morestel	38510	4364	0,22	0,64	0,34	0,22	0,64	0,23	0,75	0,07	0,41	0,74	27,37%	23,92%	9,85%	17813	63,50%	4,46%	6	14,78	8	8,6	38510	1404
Nivolas-Vermelle	38300	2450	0,32	0,45	0,54	0,33	0,73	0,21	0,71	0,21	0,55	0,54	30,23%	20,97%	6,81%	20583	72,98%	4,15%	10	15,9	5,1	9,9	38300	1616
Optevoz	38460	790	0,16	0,68	0,46	0,36	0,96	0,1	0,66	0,4	0,25	0,54	25,79%	24,61%	8,02%	21399	95,78%	1,97%	6	14,13	11,65	9,9	38460	1874
Oytier-Saint-Oblas	38780	1635	0,15	0,6	0,58	0,38	0,94	0,09	0,88	0,19	0,45	0,54	25,43%	23,29%	6,32%	21998	93,74%	1,83%	6	22,61	10,82	9,9	38780	693
Panossas	38460	664	0,09	0,76	0,75	0,49	0,95	0,1	0,66	0,24	0,15	0,54	23,55%	25,87%	3,76%	24650	94,63%	1,99%	3	10,11	12,27	9,9	38460	1874
Parmilieu	38390	677	0,3	0,5	0,55	0,31	0,99	0,04	0,71	0,08	0,41	0,54	29,74%	21,85%	6,68%	20007	98,71%	0,76%	1	12,96	7,22	9,9	38390	1614
Le Passage	38490	805	0,22	0,55	0,74	0,35	0,97	0,06	0,66	0,39	0,22	0,54	27,28%	22,58%	3,87%	21093	96,91%	1,17%	6	8,28	9,59	9,9	38490	1874
Passins	38510	1155	0,28	0,66	0,33	0,25	0,87	0,09	0,78	0,09	0,54	0,54	29,11%	24,34%	9,99%	18425	87,30%	1,79%	2	23,83	9,2	9,9	38510	1205
Pont-de-Chéruy	38230	5277	0,51	0,37	0,18	0,17	0,39	0,82	0,54	0,08	0,56	0,65	35,77%	19,67%	12,23%	16493	38,90%	15,79%	8	18,88	6,32	9,2	38230	2554
Porcieu-Amblagnieu	38390	1701	0,25	0,5	0,54	0,28	0,96	0,11	0,71	0,09	0,69	0,54	28,41%	21,83%	6,90%	19350	96,25%	2,06%	3	20,82	4,12	9,9	38390	1614
Roche	38090	1934	0,21	0,55	0,68	0,41	0,93	0,07	0,65	0,08	0,77	0,54	27,00%	22,62%	4,84%	22607	92,95%	1,28%	3	26,67	5,05	9,9	38090	1960
Rochetoirin	38110	1111	0,33	0,5	0,73	0,37	0,94	0,09	0,86	0,24	0,33	0,54	30,56%	21,85%	4,08%	21694	94,24%	1,70%	5	16,73	10,9	9,9	38110	793
Royas	38440	394	0,19	0,47	0,64	0,35	0,93	0,18	0,72	0,53	0,38	0,54	26,49%	21,30%	5,35%	21010	92,67%	3,38%	4	14,66	8,66	9,9	38440	1547
Ruy	38300	4444	0,32	0,33	0,68	0,47	0,88	0,12	0,87	0,08	0,44	0,54	30,40%	19,16%	4,77%	24175	87,81%	2,30%	7	19,18	9,54	9,9	38300	711
Saint-Agnin-sur-Bion	38300	937	0,19	0,61	0,79	0,36	0,93	0,05	0,67	0,23	0,36	0,54	26,59%	23,57%	3,07%	21508	93,46%	0,98%	4	18,14	10,9	9,9	38300	1847
Saint-Alban-de-Roche	38080	1904	0,26	0,29	0,68	0,47	0,9	0,14	0,84	0,14	0,48	0,54	28,56%	18,49%	4,72%	24141	89,92%	2,71%	5	18,34	8	9,9	38080	911
Saint-André-le-Gaz	38490	2751	0,22	0,57	0,49	0,26	0,85	0,08	0,54	0,1	0,73	0,68	27,49%	22,81%	7,64%	18886	84,88%	1,58%	5	24,6	5,05	9	38490	2558
Sainte-Anne-sur-Gervonde	38440	619	0,19	0,55	0,56	0,35	0,94	0,08	0,53	0,26	0,05	0,54	26,60%	22,63%	6,63%	21135	93,93%	1,55%	3	9,44	14,5	9,9	38440	2602
Saint-Baudille-de-la-Tour	38118	805	0,19	0,57	0,53	0,32	0,98	0,15	0,71	0,27	0,32	0,54	26,43%	22,85%	6,99%	20463	97,56%	2,80%	4	14,66	10,21	9,9	38118	1614
Sainte-Blandine	38110	942	0,26	0,42	0,53	0,36	0,98	0,02	0,86	0,22	0,38	0,54	28,54%	20,53%	7,07%	21345	97,56%	0,33%	4	22,21	12,46	9,9	38110	793
Saint-Chef	38890	3699	0,2	0,53	0,65	0,35	0,86	0,08	0,63	0,12	0,53	0,44	26,70%	22,17%	5,18%	21027	86,43%	1,57%	8	20,9	8	10,6	38890	2070
Saint-Clair-de-la-Tour	38110	3419	0,27	0,44	0,45	0,27	0,74	0,3	0,36	0,12	0,46	0,68	28,92%	20,90%	8,22%	19102	74,40%	5,79%	8	13,91	6,37	9	38110	3575
Saint-Didier-de-Bizonnes	38690	302	0,15	0,82	0,52	0,17	0,93	0	0,84	0,17	0,37	0,54	25,35%	26,87%	7,14%	16479	93,01%	0,00%	1	17,37	10,38	9,9	38690	881
Saint-Didier-de-la-Tour	38110	1887	0,26	0,55	0,64	0,3	0,91	0,08	0,66	0,14	0,38	0,54	28,57%	22,49%	5,33%	19866	90,73%	1,54%	5	16	9,5	9,9	38110	1902
Saint-Georges-d'Espéranche	38790	3331	0,3	0,38	0,65	0,35	0,77	0,1	0,72	0,21	0,64	0,84	29,81%	19,85%	5,20%	21134	77,14%	1,89%	13	9,92	0	7,9	38790	1586
Saint-Hilaire-de-Brens	38460	538	0,24	0,44	0,61	0,45	0,98	0,02	0,7	0,39	0,35	0,54	27,91%	20,77%	5,88%	23774	98,22%	0,39%	4	12,3	8,32	9,9	38460	1672
Saint-Jean-de-Bournay	38440	4597	0,35	0,27	0,41	0,29	0,65	0,07	0,72	0,13	0,4	0,69	31,12%	18,21%	8,80%	19666	64,98%	1,30%	11	14,3	8	8,9	38440	1547
Saint-Jean-de-Soudain	38110	1531	0,24	0,67	0,58	0,3	0,89	0,17	0,86	0,17	0,85	0,54	28,11%	24,40%	6,33%	19870	89,25%	3,36%	5	20,55	0	9,9	38110	793
Saint-Julien-de-l'Herms	38122	142	0,33	0,42	0,76	0,16	0,92	0,15	0,67	0	0,46	0,54	30,50%	20,57%	3,53%	16200	92,00%	2,84%	0	14,24	6,53	9,9	38122	1847
Saint-Just-Chaleyssin	38540	2493	0,37	0,47	0,6	0,46	0,9	0,07	0,77	0,15	0,84	0,54	31,85%	21,25%	6,01%	23857	90,37%	1,40%	7	20,02	0	9,9	38540	1272
Saint-Marcel-Bel-Accueil	38080	1355	0,22	0,4	0,71	0,47	0,98	0,04	0,68	0,16	0,53	0,54	27,43%	20,15%	4,38%	24331	98,31%	0,85%	4	20,59	8,03	9,9	38080	1785
Saint-Quentin-Fallavier	38070	6020	0,4	0,39	0,47	0,24	0,75	0,26	0,78	0,19	0,66	0,54	32,68%	19,99%	7,98%	18342	75,30%	5,01%	22	10,84	0	9,9	38070	1203
Saint-Romain-de-Jalionas	38460	3216	0,36	0,39	0,6	0,4	0,91	0,12	0,42	0,15	0,56	0,72	31,49%	20,08%	6,03%	22301	90,61%	2,24%	9	16,88	5,32	8,7	38460	3245
Saint-Savin	38300	3793	0,22	0,53	0,68	0,38	0,92	0,1	0,33	0,1	0,7	0,54	27,41%	22,32%	4,78%	21814	91,72%	1,87%	7	21,22	4,12	9,9	38300	3754
Saint-Sorlin-de-Morestel	38510	571	0,35	0,41	0,58	0,25	0,99	0,13	0,32	0	0,46	0,54	31,14%	20,34%	6,27%	18488	99,25%	2,56%	0	11,18	5,05	9,9	38510	3780
Saint-Victor-de-Cessieu	38110	2213	0,22	0,61	0,67	0,3	0,92	0,08	0,59	0,17	0,33	0,54	27,37%	23,44%	4,91%	19794	92,19%	1,53%	7	16,92	11,1	9,9	38110	2291
Saint-Victor-de-Morestel	38510	1127	0,25	0,56	0,65	0,29	0,95	0,12	0,75	0,09	0,47	0,54	28,24%	22,78%	5,16%	19568	95,39%	2,35%	2	20,23	9,2	9,9	38510	1404
Salagnon	38890	1252	0,15	0,57	0,6	0,36	0,93	0,13	0,7	0,3	0,26	0,54	25,46%	22,94%	6,03%	21421	93,14%	2,50%	7	10,9	9,89	9,9	38890	1672
Satolas-et-Bonce	38290	2254	0,23	0,58	0,69	0,42	0,9	0,12	0,6	0,1	0,47	0,54	27,75%	23,02%	4,63%	22808	90,45%	2,25%	4	17,76	8	9,9	38290	2210
Savas-Mépin	38440	816	0,21	0,62	0,64	0,31	0,96	0,1	0,72	0,19	0,27	0,54	27,14%	23,67%	5,44%	20213	96,24%	1,98%	3	17,25	12,74	9,9	38440	1547
Septème	38780	1877	0,24	0,51	0,65	0,41	0,88	0,08	0,88	0,2	0,22	0,54	27,95%	21,89%	5,22%	22554	87,77%	1,55%	7	15,04	12,9	9,9	38780	693
Sérézin-de-la-Tour	38300	947	0,1	0,71	0,76	0,41	0,98	0,05	0,71	0,06	0,4	0,54	24,00%	25,03%	3,51%	22633	97,74%	0,97%	1	19,11	10,49	9,9	38300	1616
Sermérieu	38510	1528	0,23	0,52	0,66	0,31	0,92	0,06	0,71	0,07	0,32	0,54	27,56%	22,10%	5,13%	20048	92,42%	1,20%	2	15,33	10,49	9,9	38510	1592
Siccieu-Saint-Julien-et-Carisieu	38460	628	0,17	0,44	0,53	0,4	0,91	0,11	0,66	0,09	0,33	0,54	25,90%	20,90%	7,04%	22363	91,07%	2,12%	1	21	13	9,9	38460	1874
Soleymieu	38460	753	0,23	0,62	0,48	0,32	0,91	0,08	0,7	0,14	0,76	0,54	27,82%	23,64%	7,73%	20293	90,94%	1,59%	2	15,83	0	9,9	38460	1672
Succieu	38300	732	0,24	0,49	0,72	0,39	0,96	0,09	0,75	0,22	0,24	0,54	27,85%	21,66%	4,23%	22037	96,43%	1,69%	3	15	12,42	9,9	38300	1405
Tignieu-Jameyzieu	38230	6474	0,24	0,65	0,48	0,31	0,89	0,33	0,63	0,1	0,81	0,65	27,86%	24,13%	7,78%	20044	88,67%	6,46%	12	18,66	0	9,2	38230	2055
Torchefelon	38690	674	0,07	0,81	0,66	0,3	0,93	0,1	0,84	0,23	0,44	0,54	23,03%	26,61%	5,09%	19958	92,64%	1,93%	3	18,23	9,1	9,9	38690	881
La Tour-du-Pin	38110	8164	0,4	0,4	0,08	0,14	0,3	0,59	0,86	0,12	0,49	0,68	32,50%	20,15%	13,66%	15780	30,15%	11,42%	18	18,57	8	9	38110	793
Tramolé	38300	556	0,19	0,52	0,75	0,45	0,99	0,07	0,71	0,38	0,25	0,54	26,57%	22,12%	3,69%	23737	98,69%	1,29%	4	10,92	10,2	9,9	38300	1616
Trept	38460	1861	0,2	0,61	0,58	0,32	0,93	0,09	0,7	0,17	0,71	0,54	26,78%	23,46%	6,27%	20426	93,01%	1,83%	6	22,42	4,37	9,9	38460	1672
Valencin	38540	2660	0,16	0,65	0,75	0,49	0,87	0,08	0,53	0,14	0,47	0,47	25,54%	24,12%	3,79%	24617	87,12%	1,50%	7	16,64	7,41	10,4	38540	2614
Vasselin	38890	474	0,27	0,7	0,48	0,32	0,94	0,05	0,32	0	0,51	0,54	28,73%	24,89%	7,77%	20228	93,78%	0,90%	0	15,98	6,23	9,9	38890	3780
Vaulx-Milieu	38090	2447	0,33	0,41	0,58	0,41	0,68	0,11	0,79	0,17	0,32	0,54	30,65%	20,42%	6,24%	22641	67,87%	2,14%	8	15,34	10,52	9,9	38090	1194
Vénérieu	38460	675	0,17	0,72	0,64	0,42	0,96	0,09	0,7	0,24	0,35	0,54	25,95%	25,28%	5,32%	22911	95,89%	1,83%	3	13	8,6	9,9	38460	1672
Vernas	38460	255	0,16	0,65	0,62	0,35	0,97	0,12	0,87	0	0,42	0,54	25,60%	24,17%	5,70%	21083	97,26%	2,40%	0	11,76	6,37	9,9	38460	717
La Verpillière	38290	6664	0,41	0,5	0,34	0,27	0,53	0,49	0,8	0,07	0,51	0,51	32,99%	21,73%	9,85%	19178	53,00%	9,47%	9	22,84	9,54	10,1	38290	1100
Vertrieu	38390	677	0,13	0,7	0,4	0,32	0,94	0,05	0,62	0,31	0,4	0,54	24,81%	25,00%	9,00%	20357	94,03%	0,91%	4	11,2	6,66	9,9	38390	2105
Veyrins-Thuellin	38630	1948	0,27	0,46	0,52	0,26	0,9	0,16	0,64	0,08	0,83	0,54	28,94%	21,18%	7,13%	18903	89,89%	3,05%	3	19,72	0	9,9	38630	1986
Veyssilieu	38460	294	0,1	0,57	0,66	0,55	0,96	0,05	0,66	0,52	0,41	0,54	23,89%	22,95%	5,10%	26230	96,49%	1,02%	3	11,5	6,5	9,9	38460	1874
Vézeronce-Curtin	38510	1954	0,31	0,54	0,42	0,24	0,88	0,09	0,32	0,19	0,47	0,54	29,89%	22,49%	8,67%	18232	87,57%	1,77%	7	17,82	8,2	9,9	38510	3780
Vignieu	38890	1050	0,26	0,48	0,65	0,3	0,98	0,08	0,32	0,16	0,39	0,54	28,57%	21,50%	5,24%	19932	97,66%	1,56%	3	13,3	7,78	9,9	38890	3780
Villefontaine	38090	18378	0,3	0,82	0,12	0,14	0,48	0,37	0,84	0,11	0,59	0,51	29,84%	26,85%	13,07%	15795	48,25%	7,22%	39	20,5	6,37	10,1	38090	894
Villemoirieu	38460	1930	0,31	0,57	0,63	0,41	0,96	0,13	0,66	0,11	0,53	0,54	30,12%	22,90%	5,51%	22546	96,18%	2,56%	4	14,64	5,05	9,9	38460	1874
Villeneuve-de-Marc	38440	1164	0,14	0,61	0,52	0,3	0,94	0,07	0,72	0,31	0,37	0,54	24,98%	23,44%	7,22%	19859	93,57%	1,31%	7	13,92	8,6	9,9	38440	1547
Villette-d'Anthon	38280	4588	0,37	0,42	0,61	0,46	0,81	0,16	0,69	0,13	0,45	0,54	31,68%	20,55%	5,82%	23921	80,71%	3,02%	11	19,03	9,2	9,9	38280	1734
Villette-de-Vienne	38200	1712	0,18	0,66	0,73	0,55	0,87	0,09	0,81	0,18	0,52	0,54	26,30%	24,32%	3,99%	26266	87,07%	1,82%	6	20,81	8,28	9,9	38200	1074
La Chapelle-Villars	42410	559	0,11	0,85	0,58	0,29	0,97	0,05	0,81	0	0,46	0,89	24,16%	27,36%	6,34%	19471	97,18%	0,94%	0	13,87	6,37	7,53	42410	1084
Dargoire	42800	486	0,27	0,41	0,63	0,47	0,96	0,02	0,77	0,22	0,34	0,89	28,85%	20,30%	5,47%	24201	95,74%	0,43%	2	17,11	11,06	7,53	42800	1287
Saint-Martin-Lestra	42110	928	0,17	0,62	0,65	0,18	0,96	0,01	0,86	0,22	0,45	0,89	25,98%	23,62%	5,22%	16683	95,60%	0,11%	4	18,65	9,1	7,53	42110	767
Tartaras	42800	862	0,12	0,76	0,63	0,34	0,97	0,07	0,77	0,31	0,44	0,89	24,46%	25,93%	5,52%	20901	96,98%	1,44%	5	16,76	8,32	7,53	42800	1287
